"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"TASSI DI ASSENZA E DI PRESENZA DAL 01/01/2024 AL 31/03/2024";"23.82 KB";"05/04/2024";"05/04/2024"
"TASSI DI ASSENZA E DI PRESENZA DAL 01/10/2023 AL 31/12/2023";"50.25 KB";"15/01/2024";"15/01/2024"
"TASSI DI ASSENZA E DI PRESENZA DAL 01/07/2023 AL 30/09/2023";"26.06 KB";"03/10/2023";"03/10/2023"
"TASSI DI ASSENZA E DI PRESENZA DAL 01/04/2023 AL 31/06/2023";"36.53 KB";"05/07/2023";"05/07/2023"
"TASSI DI ASSENZA E DI PRESENZA DAL 01/01/2023 AL 31/03/2023";"44.31 KB";"05/04/2023";"05/04/2023"
"TASSI DI ASSENZA E DI PRESENZA DAL 01/07/2022 AL 31/12/2022";"44.76 KB";"04/01/2023";"04/01/2023"
"TASSI DI ASSENZA E DI PRESENZA DAL 01/04/2022 AL 30/06/2022";"45.15 KB";"07/07/2022";"07/07/2022"
"TASSI DI ASSENZA E DI PRESENZA DAL 01/01/2022 AL 31/03/2022";"21.34 KB";"19/04/2022";"19/04/2022"
"TASSI DI ASSENZA E DI PRESENZA DAL 01/10/2021 AL 31/12/2021";"44.55 KB";"04/01/2022";"04/01/2022"
"TASSI DI ASSENZA E DI PRESENZA DAL 01/07/2021 AL 30/09/2021";"21.79 KB";"07/10/2021";"07/10/2021"
"TASSI DI ASSENZA E DI PRESENZA DAL 01/04/2021 AL 30/06/2021";"44.31 KB";"01/07/2021";"01/07/2021"
"TASSI DI ASSENZA E DI PRESENZA DAL 01/01/2021 AL 31/03/2021";"394.14 KB";"20/04/2021";"20/04/2021"
"TASSI DI ASSENZA E DI PRESENZA DAL 01/01/2020 AL 31/12/2020";"394.14 KB";"20/04/2021";"20/04/2021"
"Tassi di assenza dal 01/01/2019 al 31/12/2019";"393.71 KB";"22/10/2019";"04/05/2020"
"Tassi di assenza anno 2018";"36.91 KB";"05/02/2019";"05/02/2019"
