"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PARERE REVISORE VERBALE N. 04-Cassa_2023";"6.26 MB";"21/02/2024";"21/02/2024"
"PARERE REVISORE VERBALE N.30_2023";"3.64 MB";"20/12/2023";"20/12/2023"
"PARERE REVISORE VERBALE N.29_2023";"4.91 MB";"20/12/2023";"20/12/2023"
"PARERE REVISORE VERBALE N.28_2023";"3.55 MB";"20/12/2023";"20/12/2023"
"PARERE REVISORE VERBALE N.27_2023";"6.78 MB";"05/12/2023";"05/12/2023"
"PARERE REVISORE VERBALE N.26_2023";"4.09 MB";"05/12/2023";"05/12/2023"
"PARERE REVISORE VERBALE N.25_2023";"5.44 MB";"28/11/2023";"28/11/2023"
"PARERE REVISORE VERBALE N.24_2023";"5 MB";"28/11/2023";"28/11/2023"
"PARERE REVISORE VERBALE N.23_2023";"4.97 MB";"28/11/2023";"28/11/2023"
"PARERE REVISORE VERBALE N.22_2023";"5.54 MB";"28/11/2023";"28/11/2023"
"PARERE REVISORE VERBALE N.21_2023";"5.09 MB";"28/11/2023";"28/11/2023"
"PARERE REVISORE VERBALE N.20_2023";"1.54 MB";"28/11/2023";"28/11/2023"
"PARERE REVISORE VERBALE N.19_2023";"1.29 MB";"28/11/2023";"28/11/2023"
"PARERE REVISORE VERBALE N.18_2023";"1.28 MB";"28/11/2023";"28/11/2023"
"PARERE REVISORE VERBALE N.17_2023";"289.16 KB";"28/11/2023";"28/11/2023"
"PARERE REVISORE VERBALE N.16_2023";"5.05 MB";"28/11/2023";"28/11/2023"
"PARERE REVISORE VERBALE N.15_2023";"5.07 MB";"28/11/2023";"28/11/2023"
"PARERE REVISORE VERBALE N.14_2023";"5.06 MB";"28/11/2023";"28/11/2023"
"PARERE REVISORE VERBALE N.13_2023";"5.06 MB";"28/11/2023";"28/11/2023"
"PARERE REVISORE VERBALE N.12_2023";"7.58 MB";"28/11/2023";"28/11/2023"
"PARERE REVISORE VERBALE N. 03-Cassa_2023";"4.97 MB";"28/11/2023";"28/11/2023"
"PARERE REVISORE VERBALE N. 02-Cassa_2023";"5.08 MB";"13/09/2023";"13/09/2023"
"PARERE REVISORE VERBALE N. 01-Cassa_2023";"5.1 MB";"29/05/2023";"29/05/2023"
"PARERE REVISORE VERBALE N. 11_2023";"41.79 MB";"12/05/2023";"12/05/2023"
"PARERE REVISORE VERBALE N. 10_2023";"5.24 MB";"12/05/2023";"12/05/2023"
"PARERE REVISORE VERBALE N. 9_2023";"3.93 MB";"12/05/2023";"12/05/2023"
"PARERE REVISORE VERBALE N. 8_2023";"4.28 MB";"12/05/2023";"12/05/2023"
"PARERE REVISORE VERBALE N. 7_2023";"3.83 MB";"12/05/2023";"12/05/2023"
"PARERE REVISORE VERBALE N. 6_2023";"3.95 MB";"12/05/2023";"12/05/2023"
"PARERE REVISORE VERBALE N. 5_2023";"4.06 MB";"07/04/2023";"07/04/2023"
"PARERE REVISORE VERBALE N. 4_2023";"3.64 MB";"07/04/2023";"07/04/2023"
"PARERE REVISORE VERBALE N. 3_2023";"3.94 MB";"07/04/2023";"07/04/2023"
"PARERE REVISORE VERBALE N. 2_2023";"6.97 MB";"09/03/2023";"09/03/2023"
"PARERE REVISORE VERBALE N. 1_2023";"5.51 MB";"09/03/2023";"09/03/2023"
