"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Concorso pubblico per titoli ed esami per la assunzione di n. 1 (una) unit� nel profilo professionale istruttore Direttivo Contabile Approvazione verbale n. 7 in data 06.04.2022 adottato dalla commissione esaminatrice.";"276.65 KB";"27/04/2022";"27/04/2022"
"graduatoria_finale";"66.74 KB";"07/04/2022";"20/04/2022"
"bando_rettificato";"446.52 KB";"29/01/2022";"07/04/2022"
"Domande_prova_orale";"271.11 KB";"07/04/2022";"07/04/2022"
"Determina n.29/66. Approvazione  verbale nr. 6 adottato dalla commissione esaminatrice";"306.93 KB";"24/03/2022";"24/03/2022"
"Verbale nr. 3 del 09/03/2022. Approvazione delle tracce d'esame  dell'unica prova scritta";"202.13 KB";"24/03/2022";"24/03/2022"
"Allegato al Verbale nr. 2 del 17/02/2022. CRITERI DI VALUTAZIONE, DESCRITTORI E PUNTEGGIO  PROVE SCRITTE ED ORALI";"155.64 KB";"07/03/2022";"07/03/2022"
"Verbale nr. 2 del 17/02/2022. Insediamento della Commissione. Presa d'atto candidati ammessi. Approvazione candidati ammessi. Approvazione criteri di valutazione prove scritte e orali.";"193.78 KB";"07/03/2022";"07/03/2022"
"Verbale nr. 1 del 17/02/2022. Insediamento della Commissione. Presa d'atto candidati ammessi.";"194.15 KB";"07/03/2022";"07/03/2022"
"Determina n.18/42. Approvazione  verbali nr. 1-2 adottati dalla commissione esaminatrice";"233.17 KB";"07/03/2022";"07/03/2022"
"Determina n.14/30. Costituzione Commissione di Concorso . Nomina membri esperti e segretario.";"224.19 KB";"07/03/2022";"07/03/2022"
"Determina n.13/28. Approvazione  candidati ammessi ed esclusi per carenza documentale.";"288.87 KB";"07/03/2022";"07/03/2022"
"Determina n.10/15. Approvazione rettifica. Riserva a favore volontari FF.AA";"0.55 MB";"07/03/2022";"07/03/2022"
"avviso_rettifica_bando";"215.13 KB";"29/01/2022";"29/01/2022"
"bando_concorso_istruttore_direttivo_contabile_rettificato";"";"29/01/2022";"29/01/2022"
"bando_rettificato";"491.95 KB";"17/01/2022";"17/01/2022"
"determinazione_n_394_2021";"0.56 MB";"17/01/2022";"17/01/2022"
"avviso_pubblicazione";"211.18 KB";"10/01/2022";"10/01/2022"
"bando_concorso";"215.41 KB";"10/01/2022";"10/01/2022"
"Determina_356_2021_approvazione_Bando_Concorso";"0.55 MB";"10/01/2022";"10/01/2022"
"Delibera_GC_105_2021_indizione_concorso";"503.58 KB";"10/01/2022";"10/01/2022"
