"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Verbale n. 17 - Art. 187 c. 3  ter D.LGS 267-2000. Applicazione quota libera avanzo di amministrazione risultante da rendiconto dell'esercizio 2018 da destinare a spese straordinarie di investimento per gli uffici comunali e partecipazione bando RAS";"1 MB";"12/11/2019";"19/11/2019"
"Verbale n. 20 - Art. 175 comma 4 D.Lgs n 267-2000. Variazione in via d'urgenza al Bilancio Triennale 2019-2021";"1.21 MB";"12/11/2019";"12/11/2019"
"Verbale n. 19 - Art. 187 c. 3  ter D.LGS 267-2000. Applicazione avanzo vincolato da entrate gi� accertate e riscosse per la realizzazione della spesa di cofinanziamento";"1.09 MB";"12/11/2019";"12/11/2019"
"Verbale n. 18 - Art. 175 comma 4 D.Lgs n 267-2000. Variazione al Bilancio Triennale 2019-2021";"1.18 MB";"12/11/2019";"12/11/2019"
"Verbale n. 16 - Personale non dirigente. Approvazione Fondo risorse decentrate per l'anno 2019. Indirizzi alla parte pubblica per la contrattazione decentrata";"1.98 MB";"12/11/2019";"12/11/2019"
"Verbale n. 15 - Art. 175 comma 4 D.Lgs n 267-2000. Variazione in via d'urgenza al Bilancio Triennale 2019-2021";"2.04 MB";"12/11/2019";"12/11/2019"
"Verbale n. 14 -  Assestamento generale e Salvaguardia degli equilibri di Bilancio";"1.11 MB";"12/11/2019";"12/11/2019"
"Verbale n. 13 - Art. 187 c. 3  ter D.LGS 267-2000. Applicazione quota avanzo vincolato da rtasferimento erogato dalla RAS per specifica destinazione determinata. Lavori frana linea ferroviaria Sassari";"490.62 KB";"12/11/2019";"12/11/2019"
"Verbale n. 12 - ""Art. 187 corrma 2, lett. c) D.Lgs n. 267/2000. Applicazione quota avanzo vincolato da trasferimento erogato dalla RAS per specifica destinazione determinata. Riqualificazione, messa in sicurezza e potenziamento impianti sportivi.";"1.05 MB";"25/07/2019";"25/07/2019"
"Verbale n. 11 - Art. 187 corrma 2, lett. c) D.Lgs n. 267/2000. Applicazione quota libera avanzo di amministrazione. Manutenzione strade centro urbano";"1.05 MB";"25/07/2019";"25/07/2019"
"Verbale n. 10 - - ""Art. 187 corrma 2, lett. c) D.Lgs n. 267/2000. Apphcazione quota libera avanzo di amministrazione. Misue di verifiche di sicurezza rischio idrografico. Rif. D.G.R. 67/2 anno 2016 e D.G.R. 39/6 anno 2018";"471.03 KB";"25/07/2019";"25/07/2019"
"Verbale n. 8 - Variazione al Bilancio di previsione 2019-2021";"437.91 KB";"25/07/2019";"25/07/2019"
"Verbale n. 7 ""Art. 187 comma 2, lett. c) D.Lgs n. 267/2000. Applicazione quota hbera avanzo di amministrazione. Reahzzazione sistema di videosorveglianza.";"1.41 MB";"25/07/2019";"25/07/2019"
"Verbale n. 6 - Rendiconto di esercizio 2018";"4.77 MB";"28/05/2019";"28/05/2019"
"Verbale n.5 - Parere sulla proposta di deliberazione di riaccertamento ordinario dei residui attivi e passivi ai sensi del D.Lgs 23 Giugno 2011 n. 118";"0.79 MB";"28/05/2019";"28/05/2019"
"Verbale n. 3 - Parere sulla proposta di Bilancio di previsione 2019-2021 e documenti allegati";"0.65 MB";"28/05/2019";"28/05/2019"
"Verbale n. 2 - Documento Unico di Programmazione (DUP) triennio 2019-2021";"0.58 MB";"28/05/2019";"28/05/2019"
"Verbale n.1 - Parere sulla proposta di deliberazione di riaccertamento ordinario parziale dei residui attivi e passivi al 31.12.2018";"0.8 MB";"28/05/2019";"28/05/2019"
"Delibera C.C.  89 del 28.12.2018 - Nomina revisore dei conti per il triennio 2019-2020-2021";"0.51 MB";"04/02/2019";"04/02/2019"
