"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"indicatori di bilancio previsione_2024_2026_all_1d";"0.79 MB";"21/12/2023";"21/12/2023"
"indicatori di bilancio previsione_2024_2026_all_1c";"1.02 MB";"21/12/2023";"21/12/2023"
"indicatori di bilancio previsione_2024_2026_all_1b";"286.63 KB";"21/12/2023";"21/12/2023"
"indicatori di bilancio previsione_2024_2026_all_1a";"1.08 MB";"21/12/2023";"21/12/2023"
"indicatori di bilancio previsione_2023_2025_all_1d";"332.26 KB";"05/04/2023";"05/04/2023"
"indicatori di bilancio previsione_2023_2025_all_1c";"301.25 KB";"05/04/2023";"05/04/2023"
"indicatori di bilancio previsione_2023_2025_all_1b";"159.21 KB";"05/04/2023";"05/04/2023"
"indicatori di bilancio previsione_2023_2025_all_1a";"376.35 KB";"05/04/2023";"05/04/2023"
"indicatori di bilancio previsione_2022_2024_all_1d";"331.41 KB";"20/06/2022";"20/06/2022"
"indicatori di bilancio previsione_2022_2024_all_1c";"300.62 KB";"20/06/2022";"20/06/2022"
"indicatori di bilancio previsione_2022_2024_all_1b";"159.17 KB";"20/06/2022";"20/06/2022"
"indicatori di bilancio previsione_2022_2024_all_1a";"375.64 KB";"20/06/2022";"20/06/2022"
"indicatori di bilancio_2021_all_a4";"336.11 KB";"21/04/2021";"21/04/2021"
"indicatori di bilancio_2021_all_a3";"305.31 KB";"21/04/2021";"21/04/2021"
"indicatori di bilancio_2021_all_a2";"158.91 KB";"21/04/2021";"21/04/2021"
"indicatori di bilancio_2021_all_a1";"380.09 KB";"21/04/2021";"21/04/2021"
"indicatori di bilancio 2019-2021_ all 1 d)";"40.87 KB";"30/04/2019";"30/04/2019"
"indicatori di bilancio 2019-2021_ all 1 c)";"40.21 KB";"30/04/2019";"30/04/2019"
"indicatori di bilancio2019-2021_ all 1 b)";"14.19 KB";"30/04/2019";"30/04/2019"
"indicatori di bilancio 2019-2021_ all 1 a)";"40.33 KB";"30/04/2019";"30/04/2019"
