"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"delibera_CC_27_Approvazione Regolamento per lo svolgimento delle sedute degli organi collegiali in videoconferenza da remoto.";"";"22/11/2022";"22/11/2022"
"delibera_CC_19_2022_APPROVAZIONE REGOLAMENTO DELLE ENTRATE E DELLA RISCOSSIONE";"";"22/11/2022";"22/11/2022"
"delibera_CC_17_Approvazione regolamento TARI. anno 2022.";"";"22/11/2022";"22/11/2022"
"delibera_CC_17_Approvazione regolamento TARI. anno 2022.";"";"22/11/2022";"22/11/2022"
"Regolamento Comunale  delle assunzioni mediante mobilit� esterna ";"138.22 KB";"10/09/2021";"10/09/2021"
"REGOLAMENTO PER L'APPLICAZIONE DEL CANONE PATRIMONIALE DI CONCESSIONE AUTORIZZAZIONE O ESPOSIZIONE PUBBLICITARIA.";"";"25/04/2021";"25/04/2021"
"REGOLAMENTO COMUNALE PER LA CONCESSIONE DI SOVVEN-ZIONI, CONTRIBUTI, SUSSIDI ED AUSILI FINANZIARI E PER L?ATTRIBUZIONE DI ALTRI VANTAGGI ECONOMICI";"";"21/10/2020";"25/04/2021"
"Allegato Delibera 12_2017 - MANUALE DI GESTIONE DOCUMENTALE";"1.01 MB";"03/08/2020";"03/08/2020"
"Art. 1 comma 738 L. 160/2019. Approvazione aliquote Imposta Municipale Propria. Anno 2020.";"";"29/07/2020";"29/07/2020"
"Art. 1 commi 784-815 L. 160/2019. Approvazione del regolamento comunale delle entrate e delle riscossioni.";"";"29/07/2020";"29/07/2020"
"Art. 1 COMMA 738 Legge n. 160/2019. Approvazione regolamento comunale per la disciplina della TA.RI. Anno 2020.-";"";"29/07/2020";"29/07/2020"
"Esame ed approvazione di modifiche al Regolamento cimiteriale";"";"29/07/2020";"29/07/2020"
"Decreto del Presidente della Repubblica n. 15 del 15.01.2018. Esame ed approvazione del Regolamento per la disciplina della videosorveglianza sul territorio comunale.";"";"29/07/2020";"29/07/2020"
" Esame ed approvazione proposta modifica ART. 5 del regolamento comunale Compagnia Barracellare di Muros.";"";"29/07/2020";"29/07/2020"
"Esame ed approvazione Regolamento Comunale di Polizia Urbana e convivenza civile";"";"29/07/2020";"29/07/2020"
" Esame ed approvazione regolamento comunale per l'istituzione e il funzionamento della commissione di ristorazione scolastica.";"";"29/07/2020";"29/07/2020"
"Scuola Civica di Musica Ischelios. Approvazione nuovo Regolamento attuativo.";"";"29/07/2020";"29/07/2020"
" REGOLAMENTO PER LA DETERMINAZIONE DEL CORRISPETTIVO DI MONETIZZAZIONE DELLE AREE DESTINATE A PARCHEGGI PER GLI INTERVENTI DI MUTAMENTO, ADEGUAMENTO, AMPLIAMENTO, INCREMENTO, RIUSO, RECUPERO, DEMOLIZIONE CON RICOSTRUZIONE DEL PATRIMONIO EDILIZIO ESISTENTE -INTEGRAZIONI";"";"29/07/2020";"29/07/2020"
"Regolamento concessione del patrocinio comunale";"275.26 KB";"13/02/2019";"13/02/2019"
"Regolamento utilizzo aree, spazi e locali comunali";"294.44 KB";"13/02/2019";"13/02/2019"
"Art. 52 del Decreto legislativo 15 Dicembre 1997, n. 446. Esame e approvazione Regolamento Comunale sulla Riscossione Coattiva.";"169.02 KB";"13/02/2019";"13/02/2019"
"ADOZIONE DEL REGOLAMENTO COMUNALE DI ATTUAZIONE DEL REGOLAMENTO UE 2016/679 RELATIVO ALLA PROTEZIONE DELLE PERSONE FISICHE CON RIGUARDO AL TRATTAMENTO DEI DATI PERSONALI E ADEMPIMENTI CONSEGUENTI.";"";"13/02/2019";"13/02/2019"
